﻿area,nomenclatura del area,autores,titulo del articulo,titulo revista,ano,volumen,pag a pag,grupo,linea prioritaria
EPIDEMIOLOGICAS,EP,Borges G; Medina-Mora ME; Orozco R; Ouéda C; Villatoro J; Fleiz C.                                                                                                                                                                              ,Distribución y determinantes sociodemográficos de la conducta suicida en México                                                                                                                                                                           ,Salud Mental,2009,32(5),413-425                                                     ,III,N/D
EPIDEMIOLOGICAS,EP,Borges G; Nock MK; Medina Mora ME; Hwang I; Kessler RC.,Psychiatric disorders; comorbidity; and suicidality in Mexico,Journal of Affective Disorders Doi: 10;1016/j.jad.2009.10.022,2009,N/D,N/D,IV,N/D
NEUROCIENCIAS,NC,Carballo AI; Martínez AL; González-Trujano ME; Pellicer F; Ventura-Martínez R; Díaz-Reval MI; López-Muñoz FJ.,Antinociceptive activity of Annona diversifolia Saff. leaf extracts and palmitone as a bioactive compound.,Pharmacology; Biochemistry and Behavior. DOI:10.1016/j.pbb.2009.11.017,2009,N/D,1,III,N/D
SERVICIOS CLINICOS,SC,Castañeda-Franco M; Tirado-Durán E; Martínez-González M; Feria M; Palacios-Cruz L., Funcionamiento Neuropsicológico de Adolescentes con Trastorno Bipolar. ,Salud Mental ,2009,32(4),279-285,III,N/D
NEUROCIENCIAS,NC,Castro M; Aguillón MA; Martínez A.,Desarrollo de un Sistema Semi-paralelo de 16 Electrodos para la Detección de Tejidos Cancerosos en Modelos Eléctricos Empleando Métodos de Impedancimetría,Revista de la Sociedad Mexicana de BioTecnología y Bioingeniería A.C. ,2009,13(1),22,I,N/D
INVESTIGACIONES  CLINICAS,IC,Cerda de la OB; Díaz Anzaldúa A.; Leija Esparza M; Díaz Anzaldúa A.,Evaluación de la psicopatología y calidad de vida  en una muestra de cuidadores informales primarios de pacientes con esquizofrenia.,Psiquis (México),2009,18(2),35-43,I,N/D
NEUROCIENCIAS,NC,Cerda-Molina AL; Hernández-López L; Chavira-Ramírez R; Cardenas M; Mondragón-Ceballos R.,Seasonality of LH; Testosterone and Sperm Parameters in Spider Monkey Males (Ateles geoffroyi),American Journal of Primatology,2009,71(5),427-431,III,N/D
INVESTIGACIONES  CLINICAS,IC,Charli-Joseph Y; Cruz-Fuentes C; Orozco-Topete R.,Incidence Of Adverse Cutaneous Drug Reactions In A Mexican Sample: An Exploratory Study On Their Association To Tumour Necrosis Factor Alpha Tnf2 Allele.,J Eur Acad Dermatol Venereol,2009,23(7),788-792,III,N/D
SERVICIOS CLINICOS,SC,Chávez-León E; Ontiveros M; Serrano C. ,Los antidepresivos inhibidores selectivos de recaptura de serotonina (ISRS; ISR-5HT),Salud Mental,2008,31(4),307-319,III,N/D
NEUROCIENCIAS,NC,Chico-Ponce de León F; Platas-Neri D; Muñoz-Delgado J; Santillán-Doherty AM; Arenas-Rosas R; Trejo D; Conde R; Ojeda-Flores R; Campos-Romo A; Castro-Sierra E; Cervantes JJ; Braun M.,Cerebral anatomy of the spider monkey ateles geoffroyi studied using magnetic resonance imaging. First report: a comparative study with the human brain homo sapiens,Ciencia de la Salud Bogotá,2009,7(1),27,I,N/D
NEUROCIENCIAS,NC,Chico-Ponce de León F.,Historia de la cirugía de cráneo de los tumores cerebral y de la epilepsia en México,Neurocirugía,2009,20,388-399,Difusión,N/D
NEUROCIENCIAS,NC,Coffeen U; López-Avila A; Pellicer F.,Systemic Amantadine Diminishes Inflammatory and Neuropathic Nociception in the rat.,Salud Mental,2009,32(2),139-144,III,N/D
EPIDEMIOLOGICAS,EP,Cordero M; Cordero R. Natera G; Caraveo J,La terapia centrada en soluciones. Una opción de tratamiento para la dependencia al alcohol.                                                                                                                                                              ,Salud Mental,2009,32(3) ,223-230,III,N/D
INVESTIGACIONES  CLINICAS,IC,Cordero M; Solís L; Cordero R; Torruco M; Cruz-Fuentes C.,Factor Structure And Concurrent Validity Of The Obsessive Compulsive Drinking Scale In A Group Of Alcohol-Dependent Subjects Of Mexico City.,Alcohol Clin Exp Res,2009,33(7),1145-50,IV,N/D
EPIDEMIOLOGICAS,EP,Cota M; Borges G                                                                                                                                                                                                                                         ,Estudios sobre conducta suicida en México: 1998-2008.                                                                                                                                                                                                     ,Revista JOVENes,2009,32,pags. 12-45,I,N/D
NEUROCIENCIAS,NC,Cruz-Aguilar MA; Ramírez-Salado I; Arenas-Rosas RV; Santillán-Doherty AM; Muñoz-Delgado JI.,Sleep characterization of a one-month-old freely moving stumptail macaque (Macaca arctoides): a pilot study. ,Journal of Medical Primatology,2009,38(5),371-376,III,N/D
NEUROCIENCIAS,NC,de Gortari P; Joseph-Bravo P.,Las neuronas TRHérgicas como reguladores de la homeostasia energética.,Medicina Universitaria,2009,11(42) ,37-44,Difusión,N/D
NEUROCIENCIAS,NC,de Gortari P; Mancera K; Cote-Vélez A;  Amaya M I; Martínez A; Jaimes-Hoy L; Joseph-Bravo P.,Involvement of CRH-R2 receptor in eating behavior and in the response of the HPT axis in rats subjected to dehydration-induced anorexia.,Psychoneuroendocrinology,2009,34(2),259-272,IV,N/D
NEUROCIENCIAS,NC,de Gortari P; Mengod G,Dopamine D1; D2 and mu-opioid receptors are co-expressed with adenylyl cyclase 5 and phosphodiesterase 7b mRNAs in striatal rat cells.,Brain Research,2009,doi:10.1016/j.brainres.2009.11.009,pag 01-09,III,N/D
SERVICIOS CLINICOS,SC,De la Peña F; Barragán E; Rohde LA; Patiño LR; Zavaleta P; Ulloa Flores RE; Isaac AM; Murguía A; Pallia R; Larraguibel M.  ,Algoritmo de Tratamiento Multimodal para Escolares Latinoamericanos con Trastorno por Déficit de Atención con Hiperactividad (TDAH)., Salud Mental,2009,32(supl 1),S17-S29,III,N/D
SERVICIOS CLINICOS,SC,De la Peña F.,El Trastorno por Déficit de Atención con Hiperactividad (TDAH) en México y Latinonamérica: Avances y retos para el diagnóstico; el tratamiento y la investigación. ,Salud Mental,2009, 32(Supl1),S1-S2,Difusión,N/D
SERVICIOS CLINICOS,SC,De la Peña Olivera F; Esquivel Adasme  G; Pérez González AJ; Palacios Cruz L. ,Validación concurrente para trastornos externaliza­dos del MINI-Kid y la entrevista semiestructurada para adolescentes,Rev Chil  Psiquiatr Neurol  Infanc Adolesc,2009,20(1), 8-12,I,N/D
SERVICIOS CLINICOS,SC,Del Bosque-Garza J; Caballero-Romo A. ,Consideraciones psiquiátricas de los trastornos de la conducta alimentaria: Anorexia Y Bulimia. ,Bol Med Hosp Infant Mex ,2009,66,398-409,I,N/D
SERVICIOS CLINICOS,SC,Díaz - Martínez LR; Díaz Martínez A; Hernández - Avila CA; Fernandez Varela H; Solís Torres C; Narro Robles J SC,El consumo riesgoso y dañino de alcohol y sus factores predictivos en adolscentes estudiantes de l bachillerato,Salud Mental,2009,32,447 - 458,III,N/D
NEUROCIENCIAS,NC,Estrada-Reyes R; Ortiz-López P; Gutiérrez-Ortíz J; Martínez-Mota L.,Turnera diffusa Wild (Turneraceae) recovers sexual behavior in sexually exhausted males,Journal of Ethnopharmacology ,2009,123(3),423-429,III,N/D
INVESTIGACIONES  CLINICAS,IC,Flores-Gutiérrez E; Díaz JL. ,La respuesta emocional a la música: atribución de términos de la emoción a segmentos musicales., Salud Mental ,2009,32(1),21-34,III,N/D
SERVICIOS CLINICOS,SC,Franco-Marina F; García-González JJ; Wagner-Echeagaray F;  Gallo J; Ugalde O; Sánchez-Garcáa S; Espinel-Bermúdez C; Juárez-Cedillo T; Villa Rodríguez MA; García-Peña C; ,The Mini-mental State Examination revisited: ceiling and floor effects after score adjustment for educational level in an aging Mexican population; ,Inter Psychogeriatrics ,2009,1,1,III,N/D
NEUROCIENCIAS,NC,G. Cercós M; F. De-Miguel F; Trueta C.,Real-Time Measurements of Synaptic Autoinhibition Produced by Serotonin Release in Cultured Leech Neurons.,J. Neurophysiol,2009,102,1075-1085,IV,N/D
SERVICIOS CLINICOS,SC,García-García E; De La Llata Romero M; Kaufer-Horwitz M; Tusié-Luna Mt; Calzada-León R; Vázquez-Velásquez V; Barquera-Cervera S; Caballero-Romo Aj; Orozco L; Velázquez-Fernández D; Rosas-Peralta M; Barriguete-Meléndez Ja; Zacarías-Castillo R; Sotelo-Morales J.,La Obesidad Y El Síndrome Metabólico Como Problema De Salud Pública. Una Reflexión. Segunda Parte. ,Salud Mental,2009,N/D,79-87,III,N/D
NEUROCIENCIAS,NC,García-Luna C; Amaya MI; Alvarez-Salas E; de Gortari P.,Prepro-orexin and feeding-related peptide receptor expression in dehydration-induced anorexia.,Regulatory Peptides,2009,doi:10.1016/j.regpep.2009.09.011,pag 01-07,III,Neurobiología de TRH
INVESTIGACIONES  CLINICAS,IC,Gaspar-Barba; Calati R; Cruz-Fuentes C; Ontiveros-Uribe MP; Natale V; De Ronchi D; Serretti A,Depressive symptomatology is influenced by chronotypes,Journal of Affective Disorders,2009,119(1-3),100-106,IV,N/D
EPIDEMIOLOGICAS,EP,González-Forteza C*; Jiménez JA; Garfias N; García F                                                                                                                                                                                                                                                                                                                                                                                                 ,Problemática suicida en familias fragmentadas,Revista JOVENes,2009,32,78-89,I,N/D
EPIDEMIOLOGICAS,EP,González-Forteza C; Romero L; Jiménez Tapia JA                                                                                                                                                                                                            ,Lesiones autoinflingidas deliberadamente -LAD- y sintomatología depresiva en adolescentes estudiantes en la Ciudad de México.                                                                                                                             ,Revista Médica del Instituto Mexicano del Seguro Social http://edumed.imss.gob.mx:8080/RevistasIMSS/Arts.jsp,2009,Supl(1),S41-S46,I,N/D
NEUROCIENCIAS,NC,González-Trujano ME; López-Meraz L; Reyes-Ramírez A; Aguillón M; Martínez A. ,Effect of repeated administration of Annona diversifolia Saff. (ilama) extracts and palmitone on rat amygdala kindling., Epilepsy and Behavior,2009,16(4),590-595,III,Epilepsia
EPIDEMIOLOGICAS,EP,Gutiérrez R; Andrade P; Jiménez JA; Saldívar G; Juárez F                                                                                                                                                                                      ,Alcohólicos Anónimos (AA): aspectos relacionados con la adherencia (afiliación) y diferencias entre recaídos y no recaídos.                                                                                                                               ,Salud Mental,2009,32(5),  427-433                                                          ,III,N/D
EPIDEMIOLOGICAS,EP,Gutiérrez R; Vega L.,Niñas y niños “callejeros”; uso de sustancias y su atención en México,Revista Peruana de Drogodependencias,2008,6(1),55-74,Difusión,N/D
SERVICIOS CLINICOS,SC,Heinze G. Vargas B; Cortés J. ,Síntomas psiquiátricos y rasgos de personalidad en dos grupos opuestos de la Facultad de Medicina de la UNAM,Salud Mental,2008,31(5),343-350,III,N/D
NEUROCIENCIAS,NC,Hérnández-López L; Cerda-Molina R; Chavira-Ramírez E; Mondragón-Ceballos R.,Age-dependent changes in fecal 17?-estradiol and progesterone concentrations in female spider monkeys (Ateles geoffroyi) ,Theriogenology,2009,doi: 101016/j.theriogenology.2009.09.029,1,III,Reproducción
EPIDEMIOLOGICAS,EP,Huang Y; Kotov R; de Girolamo G; Preti A; Angermeyer M; Benjet C; Deyttenaere K; de Graaf R; Gureje O; Karam A; Lee S; Lepine JP; Matschinger H; Posada-Villa J; Suliman S; Valigut G; Kessler RC                                                         ,DSM-IV personality disorders in the WHO World Mental Health Survey                                                                                                                                                                                        ,British Journal of Psychiatry,2009,195,46-53                                                       ,IV,N/D
SERVICIOS CLINICOS,SC,Jiménez-Genchi A; Avila-Rodriguez VM; Sánchez-Rojas F; Vargas BE. Nenclares-Portocarrero A. ,"Sleep paralysis in adolescents: The ""a dead body climbed on top of me"" phenomenon in Mexico. ",Psychiat Clin Neuros ,2009,63,546-549,III,N/D
EPIDEMIOLOGICAS,EP,Lara C; Fayyad J; De Graaf R; Kessler R; Aguilar-Gaxiola S; Angermeyer M; Demyttenaere K; De Girolamo G; Haro JM; Jin R; Karam EG; Lépine JP; Medina-Mora ME; Ormel J; Posada-Villa J; Sampson N.,Childhood predictors of adult attention-deficit/hiperactivity disorder: Results from the World Health Organization World Mental Health Survey Initiative,Biological Psychiatry,2009,65(1),46-54,V,N/D
EPIDEMIOLOGICAS,EP,Lara MA; Berlanga; C., Psicoeducación para la prevención de la depresión posparto. ,Información Clínica ,2009,20(12),68,Difusión,N/D
EPIDEMIOLOGICAS,EP,Lara MA; Letechipía G                                                                                                                                                                                                                                      ,Ideación y comportamiento suicida en embarazadas                                                                                                                                                                                                          ,Salud Mental,2009,(32) 5,381-387,III,N/D
EPIDEMIOLOGICAS,EP,Lara MA; Navarro C; Navarrete L,Trabajo remunerado y salud mental en el embarazo,Psiquiatría,2009,25(1),14-18,I,N/D
EPIDEMIOLOGICAS,EP,Lara MA; Navarro C; Navarrete L.                                                                                                                                                                                                                          ,Outcome results of a psycho-educational intervention in pregnancy to prevent PPD: A randomized control trial                                                                                                                                             ,Journal affective disorders Doi:10.1016/j.jad.2009.06.024,2009,N/D,N/D,IV,N/D
EPIDEMIOLOGICAS,EP,Lee S; Tsang A; Ruscio AM; Haro JM; Stein DJ; Alonso J; Angermeyer MC; Bromet EJ; Demyttenaere K; de Girolamo G; de Graaf R; Gureje O; Iwata N; Karam EG; Lepine JP; Levinson D; Medina-Mora ME; Oakley Browne.,Implications of modifying the duration requirement of generalized anxiety disorder in developed and developing countries,Psychological Medicine,2009,39(7),1163-117,IV,N/D
EPIDEMIOLOGICAS,EP,Lee S; Tsang A; Von Korff M; de Graff R; Benjet C; Haro JM; Angermeyer M; Demytteneare K; De Girolamo G; Gasquet I; Merikangas K; Posada-Villa J; Takeshima T.,A cross-national study of the association of headache with childhood adversity and mental disorder,British Journal of Psychiatry,2009,194,111-116,IV,N/D
NEUROCIENCIAS,NC,Magdaleno-Madrigal VM; Martínez-Vargas D; Valdés-Cruz A; Almazán-Alvarado S; Fernández-Mas R.,Preemptive effect of nucleus of the solitary tract stimulation on amygdaloid kindling in freely moving cats,Epilepsia,2009,doi: 10.1111/j.1528-1167.2009.02337.x,pag 01-07,IV,Estimulación eléctrica de las aferentes vagales
NEUROCIENCIAS,NC,Marquez-Arias A; Santillán-Doherty A; Arenas-Rosas RV; Gasca-Matías MP; Muñoz-Delgado J.,Environmental enrichment for captive stumptail macaques (Macaca arctoides). ,Journal of Medical Primatology.,2009,doi:10.1111/j.1600-0684.2009.00392.x,pag 01-09,III,Personalidad y conducta
NEUROCIENCIAS,NC,Martínez AL; González-Trujano ME; Aguirre-Hernández E; Moreno J; Soto-Hernández M; López-Muñoz FJ.,Antinociceptive activity of Tilia americana var. mexicana inflorescences and quercetin in the formalin test and in an arthritic pain model in rats.,Neuropharmacology,2009,56(2),564-571,IV,N/D
NEUROCIENCIAS,NC,Martínez AL; González-Trujano ME; Pellicer F; López-Muñoz FJ; Navarrete A.,Antinociceptive Effect and GC/MS Analysis of Rosmarinus officinalis L. Essential Oil  from its Aerial Parts,Planta Med,2009,75(5),508-511,III,N/D
INVESTIGACIONES  CLINICAS,IC,Martínez-Levy G; Díaz-Galvis J; Briones-Velasco M; Gómez-Sánchez A; De La Peña-Olvera F; Sosa-Mora L; Palacios-Cruz L; Ricardo-Garcell J; Reyes-Zamorano E; Cruz-Fuentes C*,Genetic Interaction Analysis For Drd4 And Dat1 Genes In A Group Of Mexican Adhd Patients.,Neuroscience Letters,2009,451,257-260,III,N/D
NEUROCIENCIAS,NC,Martínez-Vargas D; Valdés-Cruz A; Magdaleno-Madrigal VM; Almazán-Alvarado S; Fernández-Mas R.,Effects of electrical stimulation of the vagus nerve on the development of visual habituation in the cat.,Behavioural Brain Research. ,2009,205(1),45-49,IV,Estimulación eléctrica de las aferentes vagales
EPIDEMIOLOGICAS,EP,Medina-Mora Maria Elena,Can Science Help Closet he Treatment Gap?,Addiction,2009,105,14-16,IV,N/D
NEUROCIENCIAS,NC,Mendoza-Sotelo J; Torner C; Alvarado-Vásquez N; Lazo-Langner A; López G; Arango I; Pavón L; Gónzalez-Trujano E; Moreno J.,Ultrastructural changes and immunolocalization of P-selectin in platelets from patients with major depression.,Psychiatry Research.,2009,doi:10.1016/j.psychres.2009.07.021,1,III,N/D
INVESTIGACIONES  CLINICAS,IC,Mendoza-Vargas L; Solís-Chagoyán H; Benítez-King G*; Fuentes-Pardo; B,MT2-like melatonin receptor modulates amplitude receptor potential in visual cells of crayfish during a 24h-cycle. ,Comp. Biochem. Phys,2009,Part A 154,486-492,III,N/D
EPIDEMIOLOGICAS,EP,Miller MJ; Borges G                                                                                                                                                                                                                                       ,Armas de fuego y suicidio en México: indicio de mortalidad,Revista JOVENes,2009,32,90-107,I,N/D
NEUROCIENCIAS,NC,Miller-Pérez C; Sánchez-Islas E; Mucio-Ramírez S; Mendoza-Sotelo J; León-Olea M.,Los contaminantes ambientales bifenilos policlorinados (PCB) y sus efectos sobre el Sistema Nervioso y la salud,Salud Mental,2009,32(4),335- 346,III,Polychlorinated
INVESTIGACIONES  CLINICAS,IC,Minaya O; Fresán A,Anxiety disorders comorbidity in first-episode depressed patients: Personality differences based on the temperament and character inventory,Personality and Individual Differences,2009,47,522-526,III,N/D
INVESTIGACIONES  CLINICAS,IC,Minaya O; Fresán A; Loyzaga C.,Dimensiones de temperamento y carácter en pacientes con un primer episodio de depresión mayor.,Salud Mental,2009,32,309-315,III,N/D
SERVICIOS CLINICOS,SC,Minaya O; Ugalde O; Fresán A; ,Uso inapropiado de fármcos de prescripción: dependencia a benzodiacepinas en adultos mayores,Salud Mental,2009, 32(5),405-411,III,N/D
EPIDEMIOLOGICAS,EP,Mondragón L                                                                                                                                                                                                                                               ,Consentimiento Informado: una praxis dialógica para la investigación                                                                                                                                                                                      ,Revista de Investigación Clínica,2009,61(1),73-82,III,N/D
EPIDEMIOLOGICAS,EP,Mora J; Natera G; Tiburcio M; López F. ,¿Qué hacer ante el consumo de alcohol o drogas? Orientación para las familias. México: Instituto Nacional de Psiquiatría Ramón de la Fuente; Fundación Gonzalo Rio Arronte; 2009.,N/D,N/D,N/D,N/D,Difusión,N/D
EPIDEMIOLOGICAS,EP,Moreno A; Ruíz S; Medina Mora ME.,Association between smoking and minimal-mild depressive symptomatology in heavy smokers,Salud Mental,2009,32(3),199-204,III,N/D
NEUROCIENCIAS,NC,Muñoz-Delgado J; Santillán-Doherty AM; Arango de Montis I.,Behavior disorders and Psychopathology in non-human primates? A proposal,Actas Esp Psiquiatr,2009,37(3),166-173,III,N/D
EPIDEMIOLOGICAS,EP,Natera G; Gordillo T; Juárez F.,Violencia de pareja y su vínculo con el trabajo,Psiquiatría,2009,25(1),22-26,I,N/D
EPIDEMIOLOGICAS,EP,Navarro C; Navarrete L.; Lara MA                                                                                                                                                                                                                          ,Percepción de la depresión en mujeres que solicitan ayuda por este trastorno.                                                                                                                                                                             ,Psiquiatría,N/D,24 (3),5,I,N/D
EPIDEMIOLOGICAS,EP,Nuño B; Celis A; Unikel C. ,Prevalencia y Factores Asociados a las Conductas Alimentarias de Riesgo en Adolescentes Escolares de Guadalajara Según Sexo.,Revista de investigación clínica. ,2009,61,286-293,III,N/D
EPIDEMIOLOGICAS,EP,Orozco R; Borges G; Benjet C; Medina-Mora ME                                                                                                                                                                                                              ,Conducta suicida en adolescentes del área metropolitana de la Ciudad de México. Trastornos psiquiátricos y eventos de vida.                                                                                                                               ,Revista JOVENes,2009,32,62-77,I,N/D
INVESTIGACIONES  CLINICAS,IC,Ortiz-López L; Morales-Mulia S; Ramírez-Rodriguez G; And Benítez-King,Rock-Regulated Cytoskeletal Dynamics Participate In The Inhibitory Effect Of Melatonin On Cancer Cell Migration,Journal Of Pineal Research Doi:10.1111/j.1600-079X.2008.00600.x,2009,46,15-21,IV,N/D
EPIDEMIOLOGICAS,EP,Ouéda C; Ramos S; Orozco R; Medina-Mora ME; Borges G; Villatoro J                                                                                                                                                                                         ,Suicidio en jóvenes: hallazgos básicos ENA08.                                                                                                                                                                                                             ,Revista JOVENes,2009,32,46-61                                                      ,I,N/D
SERVICIOS CLINICOS,SC,Palacio JD; De la Peña F; Palacios L y Ortiz S.,Algoritmo latinoamericano de tratamiento multimodal del TDAH a través de la vida;,Rev Colmb Psiquiat ,2009,38(s1),35S-65S,I,N/D
INVESTIGACIONES  CLINICAS,IC,Palacios L; Zavaleta P; Patiño R; Abadi A; Diaz D; Taddey N; Garrido G; Rubio E; Grañana N; Muñoz C; Sosa L. ,Algoritmo de Tratamiento Multimodal para Adolescentes Latinoamericanos con TDAH. ,Salud Mental ,2009,32(supl 1),S31-S44,III,N/D
INVESTIGACIONES  CLINICAS,IC,Parra-Gámez L; García-Hidalgo A; Salazar-Juárez A; Antón B; Paredes RG,Endomorphin-1; Effects On Male Sexual Behavior.,Physiology & Behavior,2009,97,98-101,III,N/D
INVESTIGACIONES  CLINICAS,IC,Ramírez-Rodríguez G; Klempin F; Badu H; Benítez-King G; and Kempermann G,Melatonin Modulates Cell Survival of New Neurons in the Hippocampus of Adult Mice,Neuropsychopharmacology,2009,34,2180-2191,V,N/D
NEUROCIENCIAS,NC,Ramírez-Salado I; Rivera-García AP.,Filogenia del sueño.,AMMVEPE,2009,20(1),13,I,N/D
EPIDEMIOLOGICAS,EP,Ramos L; Saltijeral MT                                                                                                                                                                                                                     ,¿Violencia Episódica o terrorismo íntimo? Una propuesta exploratoria para clasificar la violencia contra la mujer en las relaciones de pareja.                                                                                                            ,Salud Mental ,2008,31(6),469-478,III,N/D
SERVICIOS CLINICOS,SC,Reyes-Zamorano E; Cárdenas-Godínez EM; García-Vargas KL; Aguilar Orozco NC; Vázquez Medina J; Díaz Flores A; Díaz Flores LA; Jaimes Medrano A; Ortiz León S; Náfate López O; Gaspar Barba CE; Feria Aranda M; de la Peña Olvera F; Palacios Cruz L; ,Validación de constructo de la escala de autoreporte del TDAH en el adulto de la OMS en población universitaria mexiana;, Salud Mental,2009,32(supl1),S69-S75,III,N/D
INVESTIGACIONES  CLINICAS,IC,Ricardo-Garcell J; González-Olvera JJ; Miranda E; Harmony T; Reyes E; Almeida LG; Galán L; Díáz D:, EEG sources in a group of patients with major depressive disorder. ,International Journal of Psychophysiology ,2009,71,70-74,III,N/D
SERVICIOS CLINICOS,SC,Ricardo-Garcell J; Rueda Medina W., Electroencefalograma y potenciales relacionados con eventos en el trastorno obsesivo compulsivo., Salud Mental ,2009,32(2), 173-181,III,N/D
